exposure,outcome,method,nsnp,b,se,OR,LCI,UCI,pval,snp_r2.exposure,snp_r2.outcome,correct_causal_direction,steiger_pval
CD177,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,40,0.054241306,0.021037747,1.055739327,1.013092285,1.100181636,0.009929209,0.174913565,8.36E-05,TRUE,0
CD177,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),40,0.058999773,0.021832566,1.060775,1.016340006,1.107152719,0.006884613,0.174913565,8.36E-05,TRUE,0
CD177,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,40,0.105146282,0.032216845,1.1108731,1.042895799,1.18328125,0.001099656,0.174913565,8.36E-05,TRUE,0
CD200R1,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,7,-0.328641478,0.235142983,0.719901071,0.45406191,1.141380813,0.221073632,0.007956425,1.19E-05,TRUE,0
CD200R1,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,7,-0.096140849,0.092152045,0.908336069,0.758237319,1.088147989,0.296816301,0.007956425,1.19E-05,TRUE,0
CD200R1,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,-0.099431397,0.09773698,0.905352057,0.74751876,1.09651074,0.308993378,0.007956425,1.19E-05,TRUE,0
CD200R1,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,7,-0.119303316,0.11844823,0.887538556,0.703658696,1.119469839,0.313829512,0.007956425,1.19E-05,TRUE,0
CD209,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,15,-0.037223173,0.109557726,0.963461093,0.777278692,1.194239965,0.739464966,0.02969482,4.21E-05,TRUE,0
CD209,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,15,0.021505327,0.051704684,1.021738233,0.923267885,1.130710853,0.677464085,0.02969482,4.21E-05,TRUE,0
CD209,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),15,0.017696978,0.058445624,1.017854497,0.907686299,1.14139409,0.762046942,0.02969482,4.21E-05,TRUE,0
CD209,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,15,0.021767282,0.065908165,1.022005918,0.898154908,1.162935354,0.741198341,0.02969482,4.21E-05,TRUE,0
CD274,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,6,-0.298943447,0.538614842,0.741601348,0.25804313,2.131320292,0.60845225,0.006018487,1.95E-05,TRUE,0
CD274,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,6,-0.038034384,0.132746375,0.96267984,0.742140071,1.248756819,0.774480499,0.006018487,1.95E-05,TRUE,0
CD274,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),6,0.016832251,0.158484766,1.016974711,0.745427135,1.387442871,0.91541782,0.006018487,1.95E-05,TRUE,0
CD274,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,6,-0.182165892,0.137968342,0.833463064,0.635982747,1.092263402,0.186719662,0.006018487,1.95E-05,TRUE,0
CD300A,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,15,-0.06276485,0.079441852,0.939164292,0.803746884,1.097397185,0.443658874,0.026839425,1.06E-05,TRUE,0
CD300A,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,15,-0.023330558,0.047156402,0.976939496,0.890691541,1.071539062,0.620777684,0.026839425,1.06E-05,TRUE,0
CD300A,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),15,-0.023537575,0.048912326,0.976737274,0.88744766,1.075010668,0.630360368,0.026839425,1.06E-05,TRUE,0
CD300A,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,15,-0.019770434,0.059379082,0.98042372,0.872708719,1.101433558,0.739169882,0.026839425,1.06E-05,TRUE,0
CD300C,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,2,-0.034324533,0.088218761,0.966257871,0.812829991,1.148646437,0.697213802,0.007405898,8.35E-07,TRUE,0
CD300C,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),2,-0.034378646,0.090748468,0.966205586,0.808766005,1.154293366,0.704810806,0.007405898,8.35E-07,TRUE,0
CD33,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,44,-0.001538157,0.037374846,0.998463025,0.927935684,1.074350766,0.967367452,0.170980289,8.98E-05,TRUE,0
CD33,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,44,0.000566956,0.020426433,1.000567117,0.961299895,1.041438328,0.97785675,0.170980289,8.98E-05,TRUE,0
CD33,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),44,0.003037626,0.021236973,1.003042244,0.962148147,1.04567446,0.886262713,0.170980289,8.98E-05,TRUE,0
CD33,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,44,-0.018383802,0.031122503,0.981784149,0.923685247,1.043537416,0.554727053,0.170980289,8.98E-05,TRUE,0
CD40,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,23,-0.030467441,0.099919765,0.969992013,0.797470703,1.179835826,0.763429296,0.063510879,8.74E-05,TRUE,0
CD40,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,23,-0.11028979,0.049763042,0.895574569,0.8123489,0.987326763,0.026671018,0.063510879,8.74E-05,TRUE,0
CD40,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),23,-0.100224513,0.04572564,0.904634293,0.827085861,0.989453747,0.028389124,0.063510879,8.74E-05,TRUE,0
CD40,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,23,-0.067827485,0.060492355,0.934421662,0.829947777,1.052046727,0.262178424,0.063510879,8.74E-05,TRUE,0
CD48,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,12,0.293378159,0.145226956,1.340949786,1.008771571,1.782510909,0.070964214,0.017176184,3.27E-05,TRUE,0
CD48,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,12,0.025776597,0.067560361,1.026111687,0.898847664,1.171394482,0.702806798,0.017176184,3.27E-05,TRUE,0
CD48,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),12,0.02229545,0.082044553,1.022545851,0.870652913,1.200937827,0.785815728,0.017176184,3.27E-05,TRUE,0
CD48,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,12,0.105831559,0.083477571,1.111634616,0.943853345,1.309241023,0.204874966,0.017176184,3.27E-05,TRUE,0
CD55,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,17,-0.165856671,0.114533763,0.84716765,0.676824788,1.060382302,0.168167456,0.050456625,3.95E-05,TRUE,0
CD55,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,17,-0.072773453,0.037047664,0.929811453,0.864687703,0.999839982,0.04949304,0.050456625,3.95E-05,TRUE,0
CD55,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),17,-0.07018818,0.038732937,0.932218379,0.864067199,1.005744815,0.069969851,0.050456625,3.95E-05,TRUE,0
CD55,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,17,-0.059159641,0.045120673,0.942556287,0.862779469,1.029709659,0.189809559,0.050456625,3.95E-05,TRUE,0
CD59,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,12,-0.082230286,0.112169785,0.921059827,0.739276654,1.147542263,0.480336808,0.02132874,2.05E-05,TRUE,0
CD59,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,12,-0.063019249,0.052185154,0.9389254,0.847637551,1.040044657,0.227197784,0.02132874,2.05E-05,TRUE,0
CD59,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),12,-0.06961619,0.054846427,0.932751751,0.837683289,1.038609507,0.204336553,0.02132874,2.05E-05,TRUE,0
CD59,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,12,-0.086583685,0.065690255,0.917058802,0.806270017,1.043070967,0.187483627,0.02132874,2.05E-05,TRUE,0
CD5L,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,23,-0.04949295,0.09291642,0.951711867,0.793256119,1.141819718,0.599859985,0.048012602,8.96E-05,TRUE,0
CD5L,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,23,0.009725754,0.047803375,1.009773203,0.919459886,1.108957483,0.838780754,0.048012602,8.96E-05,TRUE,0
CD5L,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),23,0.006634681,0.039805872,1.006656739,0.931103508,1.088340643,0.867625049,0.048012602,8.96E-05,TRUE,0
CD5L,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,23,-0.051081946,0.05519393,0.950200802,0.852772862,1.058759729,0.354706218,0.048012602,8.96E-05,TRUE,0
CDH5,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,8,-0.244811764,0.274038499,0.782851885,0.457523412,1.339509756,0.406074089,0.006419591,1.78E-05,TRUE,0
CDH5,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,8,-0.146344648,0.090989283,0.863859924,0.722755966,1.032511668,0.107753651,0.006419591,1.78E-05,TRUE,0
CDH5,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),8,-0.153004828,0.099586979,0.858125579,0.705960984,1.04308811,0.124441798,0.006419591,1.78E-05,TRUE,0
CDH5,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,8,-0.21712241,0.118232705,0.804831444,0.638356411,1.014720994,0.066298682,0.006419591,1.78E-05,TRUE,0
CDNF,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,12,-0.18163238,0.167678626,0.833907845,0.600325971,1.158374496,0.304138461,0.010713531,2.35E-05,TRUE,0
CDNF,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,12,-0.163990179,0.075358236,0.848750358,0.732206779,0.983843896,0.029544687,0.010713531,2.35E-05,TRUE,0
CDNF,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),12,-0.169265897,0.080958747,0.844284381,0.720402612,0.989469089,0.036548932,0.010713531,2.35E-05,TRUE,0
CDNF,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,12,-0.209703181,0.104905638,0.810824878,0.660130172,0.995920215,0.045611644,0.010713531,2.35E-05,TRUE,0
CDON,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,24,-0.098634955,0.071975364,0.906073406,0.786858638,1.043350071,0.184384864,0.054562446,0.000100091,TRUE,0
CDON,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,24,-0.085527735,0.043094062,0.918027681,0.843671484,0.998937193,0.047180573,0.054562446,0.000100091,TRUE,0
CDON,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),24,-0.073354383,0.039792853,0.929271454,0.859548202,1.004650388,0.065269757,0.054562446,0.000100091,TRUE,0
CDON,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,24,-0.055514403,0.045988844,0.945998398,0.864458017,1.035230111,0.227383007,0.054562446,0.000100091,TRUE,0
CFB,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,4,-0.05811335,0.08157715,0.943542991,0.804121771,1.10713751,0.550127897,0.032309076,3.07E-06,TRUE,0
CFB,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,4,-0.016548139,0.050153111,0.98358803,0.891501431,1.085186606,0.741435943,0.032309076,3.07E-06,TRUE,0
CFB,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),4,-0.01658327,0.05159438,0.983553475,0.888955363,1.088218238,0.747894999,0.032309076,3.07E-06,TRUE,0
CFB,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,4,-0.032495464,0.053034586,0.968026841,0.872455829,1.074066942,0.54006009,0.032309076,3.07E-06,TRUE,0
CFHR1,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,25,-0.020685145,0.026215199,0.979527326,0.930468614,1.031172645,0.438140462,0.21685455,9.17E-05,TRUE,0
CFHR1,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,25,-0.004026697,0.017244169,0.995981399,0.962881171,1.030219489,0.815364909,0.21685455,9.17E-05,TRUE,0
CFHR1,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),25,-0.009945953,0.018118039,0.990103344,0.955560396,1.025895,0.583037646,0.21685455,9.17E-05,TRUE,0
CFHR1,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,25,-0.021880867,0.018938358,0.978356783,0.942706723,1.015355011,0.247937736,0.21685455,9.17E-05,TRUE,0
CFHR5,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,13,-0.024200162,0.086882934,0.976090314,0.823253824,1.15730079,0.785766191,0.039457031,4.77E-05,TRUE,0
CFHR5,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,13,0.006069033,0.055089579,1.006087487,0.903113951,1.12080212,0.912277233,0.039457031,4.77E-05,TRUE,0
CFHR5,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),13,-0.003611538,0.045617176,0.996394976,0.911174181,1.089586347,0.936896949,0.039457031,4.77E-05,TRUE,0
CFHR5,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,13,-0.056368443,0.056992926,0.945190823,0.845290792,1.056897461,0.322642209,0.039457031,4.77E-05,TRUE,0
CGB3,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,21,0.122221181,0.039963148,1.13000401,1.044870978,1.222073432,0.006467849,0.067223986,7.60E-05,TRUE,0
CGB3,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,21,0.103371443,0.029810929,1.108903227,1.045967215,1.175626108,0.00052519,0.067223986,7.60E-05,TRUE,0
CGB3,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),21,0.105359619,0.03124005,1.111110114,1.045117292,1.181269983,0.00074467,0.067223986,7.60E-05,TRUE,0
CGB3,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,21,0.090405753,0.037787493,1.094618339,1.016476533,1.178767309,0.016735021,0.067223986,7.60E-05,TRUE,0
CHI3L1,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,35,0.09168188,0.061783989,1.096016102,0.971013664,1.237110599,0.14732223,0.146637633,0.000119742,TRUE,0
CHI3L1,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,35,0.057327816,0.03625505,1.059002911,0.986361772,1.136993746,0.11382393,0.146637633,0.000119742,TRUE,0
CHI3L1,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),35,0.053239795,0.032593574,1.054682522,0.989412833,1.124257929,0.102375539,0.146637633,0.000119742,TRUE,0
CHI3L1,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,35,0.020963987,0.044119459,1.021185275,0.936589537,1.113421968,0.634669949,0.146637633,0.000119742,TRUE,0
CHI3L2,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,9,0.073040513,0.251654638,1.075774119,0.65691373,1.761707668,0.7800416,0.005609934,7.85E-06,TRUE,0
CHI3L2,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,9,0.052589298,0.098179226,1.053996678,0.869495618,1.277647609,0.592203311,0.005609934,7.85E-06,TRUE,0
CHI3L2,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),9,0.054326355,0.105050852,1.055829121,0.859354876,1.297223259,0.605056056,0.005609934,7.85E-06,TRUE,0
CHI3L2,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,9,0.008228549,0.128416967,1.008262497,0.783904007,1.296833864,0.948909068,0.005609934,7.85E-06,TRUE,0
CHIT1,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,36,-0.051773678,0.030422162,0.949543745,0.894579847,1.007884681,0.097913832,0.166606481,0.000127423,TRUE,0
CHIT1,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,36,-0.059233785,0.02071211,0.942486404,0.904991688,0.981534564,0.004238248,0.166606481,0.000127423,TRUE,0
CHIT1,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),36,-0.058660131,0.021464608,0.943027221,0.904176439,0.983547349,0.00627838,0.166606481,0.000127423,TRUE,0
CHIT1,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,36,-0.051227633,0.028139572,0.95006238,0.899081858,1.003933644,0.06868537,0.166606481,0.000127423,TRUE,0
CHL1,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,17,0.165260808,0.193853668,1.179700754,0.806789585,1.724977484,0.407341388,0.020110808,6.95E-05,TRUE,0
CHL1,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,17,-0.009750271,0.080721022,0.990297109,0.845384712,1.160049797,0.903857578,0.020110808,6.95E-05,TRUE,0
CHL1,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),17,-0.035178613,0.065966116,0.965432962,0.848341341,1.09868606,0.593837647,0.020110808,6.95E-05,TRUE,0
CHL1,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,17,-0.119602595,0.082166835,0.887272973,0.755292949,1.042315209,0.145501377,0.020110808,6.95E-05,TRUE,0
CHRDL2,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,13,0.184862992,0.150561072,1.2030536,0.895622109,1.616014111,0.245137572,0.018650383,6.36E-05,TRUE,0
CHRDL2,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,13,0.075641629,0.083868291,1.078575975,0.915083263,1.271278999,0.36710481,0.018650383,6.36E-05,TRUE,0
CHRDL2,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),13,0.055263922,0.082127664,1.056819496,0.899688848,1.241393009,0.501009234,0.018650383,6.36E-05,TRUE,0
CHRDL2,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,13,0.020185783,0.088406709,1.020390894,0.858051322,1.213444406,0.819390762,0.018650383,6.36E-05,TRUE,0
CHST11,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,22,-0.13993789,0.163349587,0.869412233,0.631218576,1.197489522,0.401771623,0.026171786,7.00E-05,TRUE,0
CHST11,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,22,0.00245734,0.05451783,1.002460361,0.900867035,1.115510655,0.964048281,0.026171786,7.00E-05,TRUE,0
CHST11,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),22,-0.002417613,0.050477262,0.997585307,0.903613959,1.101329208,0.961799854,0.026171786,7.00E-05,TRUE,0
CHST11,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,22,-0.002425129,0.067141807,0.997577809,0.874569887,1.13788675,0.971187069,0.026171786,7.00E-05,TRUE,0
CHST15,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,9,0.108208081,0.323544457,1.114279582,0.591000123,2.100877714,0.747840438,0.005987748,1.38E-05,TRUE,0
CHST15,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,9,0.099414224,0.099189452,1.104523725,0.90937557,1.341549848,0.316215097,0.005987748,1.38E-05,TRUE,0
CHST15,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),9,0.104311704,0.108540402,1.109946375,0.897243956,1.373072449,0.336531892,0.005987748,1.38E-05,TRUE,0
CHST15,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,9,0.040148853,0.130887946,1.040965713,0.805419901,1.345397121,0.759039629,0.005987748,1.38E-05,TRUE,0
CHST9,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,20,-0.11270953,0.124782816,0.893410131,0.699573896,1.14095404,0.37832505,0.028608298,6.61E-05,TRUE,0
CHST9,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,20,0.053095443,0.051314301,1.054530288,0.953628987,1.166107725,0.300804151,0.028608298,6.61E-05,TRUE,0
CHST9,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),20,0.048425025,0.047180126,1.049616674,0.956908003,1.151307293,0.304709632,0.028608298,6.61E-05,TRUE,0
CHST9,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,20,0.054197574,0.062798266,1.055693159,0.933432127,1.193967953,0.388114087,0.028608298,6.61E-05,TRUE,0
CKM,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,6,-0.252559359,0.17511409,0.776810101,0.551130875,1.094901338,0.222692442,0.006524613,1.39E-05,TRUE,0
CKM,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,6,-0.166411892,0.103952793,0.846697414,0.69062426,1.03804131,0.109412141,0.006524613,1.39E-05,TRUE,0
CKM,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),6,-0.171941296,0.112006961,0.842028602,0.676058992,1.048743046,0.124760561,0.006524613,1.39E-05,TRUE,0
CKM,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,6,-0.177632404,0.132501674,0.837250137,0.645754625,1.085532746,0.180048739,0.006524613,1.39E-05,TRUE,0
CLEC11A,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,22,0.011742704,0.095481687,1.01181192,0.839120128,1.220043863,0.903347384,0.032803796,7.36E-05,TRUE,0
CLEC11A,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,22,-0.166911506,0.073357523,0.846274498,0.732939403,0.977134703,0.022887012,0.032803796,7.36E-05,TRUE,0
CLEC11A,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),22,-0.166223538,0.074321195,0.846856908,0.732059795,0.979655798,0.025315353,0.032803796,7.36E-05,TRUE,0
CLEC11A,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,22,-0.032490315,0.090981697,0.968031825,0.809924342,1.15700389,0.721010762,0.032803796,7.36E-05,TRUE,0
CLEC12A,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,43,-0.013708784,0.025444613,0.986384753,0.938398833,1.03682448,0.592959334,0.324416552,0.000123149,TRUE,0
CLEC12A,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,43,-0.004303427,0.014776221,0.99570582,0.967282371,1.024964488,0.770867762,0.324416552,0.000123149,TRUE,0
CLEC12A,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),43,-0.00056629,0.013921719,0.99943387,0.972531455,1.027080467,0.967553605,0.324416552,0.000123149,TRUE,0
CLEC12A,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,43,-0.000864253,0.018899594,0.99913612,0.962802038,1.036841373,0.963526526,0.324416552,0.000123149,TRUE,0
CLEC3B,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,43,-0.025995096,0.033289351,0.974339867,0.912796583,1.040032571,0.439356801,0.246787713,9.98E-05,TRUE,0
CLEC3B,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,43,-0.003130164,0.015901037,0.99687473,0.966285252,1.028432572,0.843942721,0.246787713,9.98E-05,TRUE,0
CLEC3B,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),43,-0.002642891,0.016469999,0.997360598,0.965678719,1.030081893,0.87251323,0.246787713,9.98E-05,TRUE,0
CLEC3B,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,43,0.005790218,0.023421946,1.005807014,0.96067723,1.053056862,0.804743101,0.246787713,9.98E-05,TRUE,0
CLIC5,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,7,0.047750908,0.157395954,1.048909348,0.770477242,1.427960178,0.773817525,0.010428088,1.40E-05,TRUE,0
CLIC5,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,7,-0.001298435,0.087662371,0.998702408,0.841039475,1.185921147,0.988182348,0.010428088,1.40E-05,TRUE,0
CLIC5,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),7,0.004645125,0.096771718,1.00465593,0.831081477,1.214482052,0.961715566,0.010428088,1.40E-05,TRUE,0
CLIC5,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,7,0.026967779,0.107367392,1.027334701,0.832374924,1.267958172,0.801680435,0.010428088,1.40E-05,TRUE,0
CLMP,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,12,-0.111242549,0.162022842,0.894721709,0.651285407,1.229149199,0.507951271,0.012655701,3.29E-05,TRUE,0
CLMP,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,12,-0.09098554,0.07326406,0.913030913,0.79090051,1.054020623,0.214278976,0.012655701,3.29E-05,TRUE,0
CLMP,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),12,-0.114436618,0.076244358,0.891868465,0.768069112,1.035622116,0.133376472,0.012655701,3.29E-05,TRUE,0
CLMP,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,12,-0.128362007,0.086507986,0.879534924,0.742362463,1.042053875,0.137857517,0.012655701,3.29E-05,TRUE,0
CLPS,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,23,-0.047001147,0.078748834,0.954086303,0.817627144,1.113320027,0.556988947,0.06127588,5.38E-05,TRUE,0
CLPS,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,23,-0.056802989,0.030403599,0.944780183,0.890124406,1.002791955,0.061720518,0.06127588,5.38E-05,TRUE,0
CLPS,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),23,-0.059499092,0.031849889,0.942236389,0.885214868,1.002930978,0.061746759,0.06127588,5.38E-05,TRUE,0
CLPS,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,23,-0.033055283,0.043242746,0.967485073,0.888863974,1.053060303,0.444621637,0.06127588,5.38E-05,TRUE,0
CLU,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,6,0.652784915,0.519107734,1.920882882,0.694428381,5.313422011,0.276979064,0.006043716,1.96E-05,TRUE,0
CLU,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,6,-0.000585151,0.195990563,0.999415021,0.68063666,1.467494248,0.997617834,0.006043716,1.96E-05,TRUE,0
CLU,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),6,0.019122842,0.213753289,1.019306855,0.670431593,1.54972778,0.928714582,0.006043716,1.96E-05,TRUE,0
CLU,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,6,-0.193444192,0.208428558,0.824115827,0.547734737,1.239955858,0.353351598,0.006043716,1.96E-05,TRUE,0
CNDP1,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,4,-0.182265088,0.189307387,0.833380392,0.575044663,1.207772062,0.43723664,0.006387141,6.78E-06,TRUE,0
CNDP1,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,4,-0.006889663,0.05267061,0.993134016,0.895723006,1.101138598,0.895928311,0.006387141,6.78E-06,TRUE,0
CNDP1,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),4,-0.010694488,0.055611267,0.989362495,0.887193144,1.10329769,0.847501002,0.006387141,6.78E-06,TRUE,0
CNDP1,small_vessel_disease_european_MEGASTROKE_2018,Weighted median,4,-0.044854893,0.059927338,0.956136213,0.850175504,1.075303222,0.454165858,0.006387141,6.78E-06,TRUE,0
CNTFR,small_vessel_disease_european_MEGASTROKE_2018,MR Egger,8,-0.203390058,0.163167377,0.815959908,0.592622239,1.123465384,0.259033951,0.007072233,1.69E-05,TRUE,0
CNTFR,small_vessel_disease_european_MEGASTROKE_2018,Inverse variance weighted,8,0.085308662,0.090583869,1.089053164,0.911890173,1.300635569,0.346313281,0.007072233,1.69E-05,TRUE,0
CNTFR,small_vessel_disease_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),8,0.097885283,0.100528713,1.102836264,0.905605957,1.343021009,0.330203168,0.007072233,1.69E-05,TRUE,0
